time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type,horizontalError,depthError,magError,magNst,status,locationSource,magSource
2024-06-02T17:34:51.921Z,62.1735,-149.6272,33.9,1.5,ml,,,,0.68,ak,ak02472z37oo,2024-06-02T17:36:49.576Z,"11 km E of Susitna North, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-06-02T17:32:35.940Z,36.6764984130859,-121.316329956055,5.48000001907349,1.53,md,11,96,0.03929,0.27,nc,nc75015167,2024-06-02T17:34:11.983Z,"13 km S of Tres Pinos, CA",earthquake,0.85,2.29999995,0.17,7,automatic,nc,nc
2024-06-02T17:24:50.840Z,33.2811667,-115.7,2.36,1.83,ml,51,39,0.08688,0.22,ci,ci40611135,2024-06-02T17:31:33.110Z,"8 km SSE of Bombay Beach, CA",earthquake,0.18,0.49,0.123,28,automatic,ci,ci
2024-06-02T17:23:46.779Z,61.7765,-150.8827,58.2,1.7,ml,,,,0.57,ak,ak02472z0uet,2024-06-02T17:25:36.577Z,"32 km NW of Susitna, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-06-02T17:21:57.630Z,38.8214988708496,-122.80883026123,10.1000003814697,0.97,md,6,169,0.002128,0.01,nc,nc75015162,2024-06-02T17:23:30.981Z,"7 km NNW of The Geysers, CA",earthquake,2.34,7.96999979,0.17,6,automatic,nc,nc
2024-06-02T17:20:48.710Z,33.157,-116.0096667,7.58,1.01,ml,40,46,0.03142,0.19,ci,ci40611127,2024-06-02T17:26:44.111Z,"12 km E of Ocotillo Wells, CA",earthquake,0.17,0.41,0.163,24,automatic,ci,ci
2024-06-02T17:03:11.880Z,40.2358322143555,-124.791999816895,3.16000008583069,1.57,md,5,282,0.3479,0.06,nc,nc75015152,2024-06-02T17:19:24.522Z,"44 km W of Petrolia, CA",earthquake,4.42,7.71000004,0.05,3,automatic,nc,nc
2024-06-02T16:58:00.949Z,31.669,-104.188,3.6023,1.6,ml,18,73,0.1,0.3,tx,tx2024kuvo,2024-06-02T17:38:19.611Z,"54 km NW of Toyah, Texas",earthquake,0,1.3261480539960697,0.2,12,automatic,tx,tx
2024-06-02T16:57:10.373Z,58.3657,-154.1819,88.4,2.1,ml,,,,0.25,ak,ak02472ymmcd,2024-06-02T16:59:07.372Z,"82 km WNW of Aleneva, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T16:56:15.800Z,34.0859985,-118.1675034,11.33,3.53,mlr,91,40,0.04295,0.32,ci,ci40611087,2024-06-02T17:39:49.898Z,"4 km SSW of South Pasadena, CA",earthquake,0.33,0.46,0.393,17,reviewed,ci,ci
2024-06-02T16:48:21.340Z,32.7035,-115.5435,4.2,1.32,ml,17,166,0.06487,0.21,ci,ci40611071,2024-06-02T16:58:55.182Z,"3 km SSW of Heber, CA",earthquake,0.57,1.18,0.259,17,automatic,ci,ci
2024-06-02T16:40:12.750Z,31.614,-104.177,4.069,2.4,ml,18,65,0.1,0.4,tx,tx2024kuuz,2024-06-02T17:02:22.280Z,"49 km NW of Toyah, Texas",earthquake,0,1.26011877506771,0.2,13,automatic,tx,tx
2024-06-02T16:38:36.910Z,33.7798333,-116.1313333,3.22,1,ml,29,76,0.07699,0.17,ci,ci40611055,2024-06-02T16:58:54.923Z,"10 km NE of Indio, CA",earthquake,0.17,0.38,0.114,23,automatic,ci,ci
2024-06-02T15:55:34.400Z,36.4729995727539,-121.049163818359,6.76000022888184,2.07,md,20,114,0.1056,0.12,nc,nc75015127,2024-06-02T17:24:01.785Z,"11 km SE of Pinnacles, CA",earthquake,0.35,1.75999999,0.13,18,automatic,nc,nc
2024-06-02T15:44:01.308Z,31.669,-104.182,3.9022,2,ml,21,103,0.1,0.4,tx,tx2024kutd,2024-06-02T16:24:23.885Z,"53 km NW of Toyah, Texas",earthquake,0,1.21722531927115,0.2,16,automatic,tx,tx
2024-06-02T15:43:23.556Z,63.5355,-151.0339,2.1,1.3,ml,,,,0.92,ak,ak02472xy7pv,2024-06-02T15:46:19.351Z,"34 km E of Denali National Park, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T15:42:18.330Z,36.8753318786621,-120.877166748047,6.38000011444092,2.47,md,42,81,0.1073,0.23,nc,nc75015122,2024-06-02T17:17:55.693Z,"20 km SSW of Los Banos, CA",earthquake,0.36,0.980000019,0.11,44,automatic,nc,nc
2024-06-02T15:40:56.682Z,31.667,-104.139,3.1398,1.6,ml,11,98,0.1,1,tx,tx2024kutb,2024-06-02T15:50:15.640Z,"51 km NW of Toyah, Texas",earthquake,0,1.56991200060751,0.2,9,automatic,tx,tx
2024-06-02T15:39:47.716Z,31.6664,-104.1929,9.014,2.9,ml,31,107,0.222,0.35,us,us7000mpn8,2024-06-02T16:04:08.040Z,"54 km NW of Toyah, Texas",earthquake,1.37,8.381,0.052,70,reviewed,us,us
2024-06-02T15:34:11.240Z,18.024,-66.7675,14.67,2.38,md,10,163,0.117,0.12,pr,pr71451338,2024-06-02T16:00:15.240Z,"0 km NNE of Magas Arriba, Puerto Rico",earthquake,0.5,1.21,0.159211670798928,6,reviewed,pr,pr
2024-06-02T15:31:39.064Z,31.68,-104.194,4.038,1.5,ml,17,72,0.1,0.5,tx,tx2024kuss,2024-06-02T15:50:05.637Z,"55 km NW of Toyah, Texas",earthquake,0,1.3317967988806,0.2,13,automatic,tx,tx
2024-06-02T15:30:01.656Z,31.673,-104.195,3.7598,1.5,ml,12,117,0.1,0.2,tx,tx2024kusq,2024-06-02T15:49:58.634Z,"55 km NW of Toyah, Texas",earthquake,0,1.60722852357491,0.2,9,automatic,tx,tx
2024-06-02T15:27:51.782Z,31.679,-104.194,7.7405,3.6,ml,43,67,0.1,0.2,tx,tx2024kuso,2024-06-02T16:38:26.443Z,"55 km NW of Toyah, Texas",earthquake,0.4605151015926986,0.6839341683711598,0.2,16,reviewed,tx,tx
2024-06-02T15:12:03.810Z,38.8346672058105,-122.789001464844,1.61000001430511,1.26,md,20,65,0.003881,0.03,nc,nc75015112,2024-06-02T15:13:40.177Z,"6 km WNW of Cobb, CA",earthquake,0.23,0.379999995,0.19,21,automatic,nc,nc
2024-06-02T15:07:48.888Z,63.4457,-148.9264,77.3,1.8,ml,,,,0.62,ak,ak02472xqjwo,2024-06-02T15:10:05.732Z,"6 km NNE of Cantwell, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T15:01:33.092Z,60.1687,-152.8997,97.9,1.3,ml,,,,0.27,ak,ak02472xp8e5,2024-06-02T15:03:16.624Z,"69 km WNW of Happy Valley, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-06-02T14:59:38.736Z,61.6808,-148.1657,26,1,ml,,,,0.33,ak,ak02472xg8r5,2024-06-02T15:02:08.683Z,"20 km SE of Chickaloon, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T14:59:32.755Z,60.0047,-152.0861,47.7,1.6,ml,,,,0.59,ak,ak02472xg8aj,2024-06-02T15:02:05.275Z,"20 km WNW of Happy Valley, Alaska",earthquake,,1.6,,,automatic,ak,ak
2024-06-02T14:58:57.375Z,31.592,-104.518,0.8661,1.5,ml,16,149,0.1,0.7,tx,tx2024kurq,2024-06-02T15:13:24.387Z,"66 km SSW of Whites City, New Mexico",earthquake,0,1.66417704443194,0.2,12,automatic,tx,tx
2024-06-02T14:57:15.310Z,31.576,-104.539,2.7712,2.1,ml,16,157,0.1,0.3,tx,tx2024kuro,2024-06-02T15:13:20.388Z,"65 km NNE of Van Horn, Texas",earthquake,0,1.73705140230046,0.1,12,automatic,tx,tx
2024-06-02T14:56:45.780Z,19.1574993133545,-155.47900390625,30.9099998474121,2.19000006,md,46,127,0.0161,0.129999995,hv,hv74258081,2024-06-02T14:58:20.240Z,"5 km S of Pāhala, Hawaii",earthquake,0.41,0.589999974,0.180000007,12,automatic,hv,hv
2024-06-02T14:43:48.582Z,64.5902,-150.3799,6.6,1.2,ml,,,,1.07,ak,ak02472xcu22,2024-06-02T14:45:57.467Z,"47 km SSE of Manley Hot Springs, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-06-02T14:42:38.083Z,61.1379,-150.2766,25.3,1.7,ml,,,,0.36,ak,ak02472xclj2,2024-06-02T14:45:53.512Z,"22 km WSW of Anchorage, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-06-02T14:42:14.276Z,62.9722,-150.4826,100.9,1.3,ml,,,,0.68,ak,ak02472xcjoz,2024-06-02T14:44:28.625Z,"54 km NNE of Petersville, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-06-02T14:40:53.180Z,37.5509986877441,-121.658996582031,1.94000005722046,1.69,md,16,76,0.1053,0.07,nc,nc75015097,2024-06-02T14:42:28.867Z,"17 km SSE of Livermore, CA",earthquake,0.29,1.20000005,0.09,13,automatic,nc,nc
2024-06-02T14:28:31.430Z,61.0025,-151.6108,78.1,1.3,ml,,,,0.43,ak,ak02472x9kzr,2024-06-02T14:30:54.272Z,"26 km WSW of Tyonek, Alaska",earthquake,,1.5,,,automatic,ak,ak
2024-06-02T14:25:50.295Z,60.5217,-151.308,55.4,1.6,ml,,,,0.52,ak,ak02472x8zat,2024-06-02T14:29:13.163Z,"4 km SW of Kenai, Alaska",earthquake,,1.3,,,automatic,ak,ak
2024-06-02T14:04:18.693Z,62.0937,-148.1891,6,2.9,ml,,,,1.46,ak,ak02472x4etp,2024-06-02T14:06:54.912Z,"36 km NNE of Chickaloon, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-06-02T14:02:42.271Z,65.7913,-135.0072,15.577,4.9,mww,97,38,1.438,0.61,us,us7000mpmr,2024-06-02T14:45:09.735Z,"284 km NE of Dawson City, Canada",earthquake,5.48,4.159,0.057,30,reviewed,us,us
2024-06-02T13:50:00.454Z,31.646,-104.288,4.5476,2.4,ml,17,68,0,0.3,tx,tx2024kupj,2024-06-02T14:34:46.162Z,"59 km S of Whites City, New Mexico",earthquake,0,1.30200930067042,0.2,13,automatic,tx,tx
2024-06-02T13:48:13.350Z,19.2689990997314,-155.373840332031,31.8899993896484,2.07,ml,59,132,0.06502,0.140000001,hv,hv74258036,2024-06-02T13:50:52.240Z,"13 km ENE of Pāhala, Hawaii",earthquake,0.42,0.479999989,0.52,13,automatic,hv,hv
2024-06-02T13:47:03.290Z,37.5106658935547,-118.833335876465,6.84999990463257,1.73,md,21,111,0.07929,0.03,nc,nc75015077,2024-06-02T13:48:38.558Z,"15 km WSW of Toms Place, CA",earthquake,0.52,1.37,0.13,21,automatic,nc,nc
2024-06-02T13:38:35.930Z,37.5148315429688,-118.833831787109,6.90000009536743,3.04,ml,28,169,0.07516,0.05,nc,nc75015072,2024-06-02T14:08:05.087Z,"15 km W of Toms Place, CA",earthquake,0.39,0.959999979,0.397,27,automatic,nc,nc
2024-06-02T13:36:04.323Z,57.6717,-156.1496,3.6,1.8,ml,,,,0.4,ak,ak02472wpt0w,2024-06-02T13:37:55.427Z,"76 km ENE of Ugashik, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-06-02T13:32:58.860Z,19.4104995727539,-154.954330444336,2.33999991416931,1.86,ml,30,154,0.02327,0.340000004,hv,hv74258011,2024-06-02T13:35:36.790Z,"7 km SSW of Leilani Estates, Hawaii",earthquake,0.81,0.620000005,1.32,4,automatic,hv,hv
2024-06-02T13:13:15.460Z,32.9125,-116.2393333,8.43,1.51,ml,50,46,0.1557,0.19,ci,ci40610831,2024-06-02T13:24:03.720Z,"28 km SSW of Ocotillo Wells, CA",earthquake,0.17,0.89,0.161,27,automatic,ci,ci
2024-06-02T13:11:09.473Z,63.069,-151.4292,2.9,1.7,ml,,,,0.88,ak,ak02472wkgir,2024-06-02T13:14:13.704Z,"54 km SSE of Denali National Park, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-06-02T13:05:58.050Z,37.9305000305176,-121.830001831055,17.2800006866455,2.49,md,5,136,0.5055,0.06,nc,nc75015062,2024-06-02T16:49:52.552Z,"9 km SSW of Antioch, CA",earthquake,5.13,8.27999973,,1,automatic,nc,nc
2024-06-02T13:04:43.709Z,31.672,-104.187,4.3742,2.2,ml,21,104,0.1,0.4,tx,tx2024kunw,2024-06-02T13:33:32.760Z,"54 km NW of Toyah, Texas",earthquake,0,1.37704493439771,0.2,17,automatic,tx,tx
2024-06-02T12:59:25.420Z,38.8168334960938,-122.81233215332,2.86999988555908,1.49,md,29,45,0.006785,0.03,nc,nc75015047,2024-06-02T13:02:30.290Z,"7 km NW of The Geysers, CA",earthquake,0.21,0.389999986,0.19,29,automatic,nc,nc
2024-06-02T12:54:45.280Z,34.1251667,-118.4875,8.61,1.26,ml,36,47,0.03292,0.16,ci,ci40610807,2024-06-02T13:01:11.500Z,"4 km SSE of Encino, CA",earthquake,0.2,0.39,0.212,29,automatic,ci,ci
2024-06-02T12:53:01.424Z,31.669,-104.198,4.2858,2.1,ml,18,68,0.1,0.2,tx,tx2024kunm,2024-06-02T13:16:00.683Z,"54 km NW of Toyah, Texas",earthquake,0,1.20602370002259,0.3,14,automatic,tx,tx
2024-06-02T12:52:55.165Z,60.1627,-140.7693,2.9,1.9,ml,,,,0.5,ak,ak02472w7wss,2024-06-02T12:55:03.222Z,"90 km NW of Yakutat, Alaska",earthquake,,0.6,,,automatic,ak,ak
2024-06-02T12:38:26.120Z,38.7881660461426,-122.745162963867,1.64999997615814,1.11,md,18,85,0.008229,0.02,nc,nc75015012,2024-06-02T12:40:04.106Z,"2 km NE of The Geysers, CA",earthquake,0.25,0.430000007,0.17,17,automatic,nc,nc
2024-06-02T12:30:58.989Z,59.5472,-152.8467,73.4,2.1,ml,,,,0.33,ak,ak02472w37ca,2024-06-02T12:32:48.359Z,"56 km WNW of Nanwalek, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-06-02T12:27:54.740Z,40.2393341064453,-121.155166625977,-0.319999992847443,2.33,md,11,136,0.2395,0.17,nc,nc75015007,2024-06-02T12:30:29.944Z,"3 km NE of Almanor, CA",earthquake,0.8,13.6400003,0.08,10,automatic,nc,nc
2024-06-02T12:04:52.230Z,38.8101654052734,-122.809997558594,3.23000001907349,1.04,md,21,50,0.01169,0.02,nc,nc75014997,2024-06-02T12:06:28.584Z,"6 km NW of The Geysers, CA",earthquake,0.26,0.639999986,0.18,21,automatic,nc,nc
2024-06-02T11:59:46.380Z,38.8105010986328,-122.809829711914,3.21000003814697,1.08,md,19,49,0.01163,0.02,nc,nc75014987,2024-06-02T12:01:24.488Z,"6 km NW of The Geysers, CA",earthquake,0.25,0.689999998,0.17,19,automatic,nc,nc
2024-06-02T11:47:05.710Z,37.7613334655762,-122.569831848145,9.23999977111816,1.25,md,9,205,0.08246,0.01,nc,nc75014967,2024-06-02T11:48:44.351Z,"7 km NW of San Francisco Zoo, CA",earthquake,1.63,0.829999983,0.15,5,automatic,nc,nc
2024-06-02T11:37:26.300Z,38.8115005493164,-122.819831848145,2.80999994277954,1.06,md,22,52,0.007761,0.02,nc,nc75014962,2024-06-02T11:39:04.487Z,"7 km NW of The Geysers, CA",earthquake,0.23,0.49000001,0.29,21,automatic,nc,nc
2024-06-02T11:32:17.440Z,19.4151668548584,-155.241500854492,1.05999994277954,1.73000002,md,7,273,0.003012,0.170000002,hv,hv74257821,2024-06-02T11:33:43.840Z,"3 km SSW of Volcano, Hawaii",earthquake,0.52,0.5,0.529999971,5,automatic,hv,hv
2024-06-02T11:28:32.060Z,38.8190002441406,-122.821662902832,2.38000011444092,0.96,md,18,63,0.01006,0.02,nc,nc75014957,2024-06-02T11:35:47.262Z,"7 km NW of The Geysers, CA",earthquake,0.24,0.629999995,0.18,19,automatic,nc,nc
2024-06-02T11:26:18.200Z,19.2013339996338,-155.488998413086,31.6200008392334,2.44,ml,60,74,0.04774,0.119999997,hv,hv74257816,2024-06-02T11:28:54.890Z,"1 km W of Pāhala, Hawaii",earthquake,0.41,0.550000012,0.41,29,automatic,hv,hv
2024-06-02T11:20:34.180Z,40.2376670837402,-121.154998779297,-1.37999999523163,3.27,ml,40,36,0.2394,0.18,nc,nc75014952,2024-06-02T14:36:01.775Z,"3 km NE of Almanor, CA",earthquake,0.32,2.94000006,0.232,22,automatic,nc,nc
2024-06-02T11:16:51.370Z,19.1963329315186,-155.346832275391,28.9099998474121,2.08999991,md,43,204,0.1061,0.109999999,hv,hv74257801,2024-06-02T11:18:26.700Z,"13 km E of Pāhala, Hawaii",earthquake,0.44,0.529999971,0.100000001,11,automatic,hv,hv
2024-06-02T11:02:28.920Z,37.8956680297852,-122.211669921875,8.35000038146973,1.67,md,27,58,0.02711,0.07,nc,nc75014937,2024-06-02T11:04:04.533Z,"3 km NW of Orinda, CA",earthquake,0.21,0.330000013,0.12,19,automatic,nc,nc
2024-06-02T11:01:24.810Z,35.7995,-90.145,6.72,1.77,md,17,129,0.01555,0.18,nm,nm60584266,2024-06-02T13:26:05.200Z,"9 km SSE of Manila, Arkansas",earthquake,0.52,0.76,0.125790142821397,15,reviewed,nm,nm
2024-06-02T10:54:36.027Z,58.8703,-154.3631,121.3,1.8,ml,,,,0.42,ak,ak02472v1fjm,2024-06-02T10:56:47.441Z,"67 km SSE of Kokhanok, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-06-02T10:46:44.420Z,19.7333335876465,-155.113327026367,5.84000015258789,1.75,md,8,350,0.3438,0.150000006,hv,hv74257751,2024-06-02T10:48:10.380Z,"2 km WSW of Wainaku, Hawaii",earthquake,5,15.6700001,0.0599999987,3,automatic,hv,hv
2024-06-02T10:46:29.000Z,37.4266662597656,-121.771667480469,7.40000009536743,2.38,md,64,31,0.03287,0.07,nc,nc75014927,2024-06-02T16:55:53.481Z,"8 km NE of Alum Rock, CA",earthquake,0.13,0.389999986,0.14,69,automatic,nc,nc
2024-06-02T10:40:02.010Z,31.67,-104.402,4.2363,2.1,ml,17,70,0,0.3,tx,tx2024kujd,2024-06-02T10:52:32.750Z,"56 km S of Whites City, New Mexico",earthquake,0,1.26083796792566,0.1,13,automatic,tx,tx
2024-06-02T10:39:33.308Z,31.595,-104.588,2.2879,2.5,ml,7,179,0.1,0.6,tx,tx2024kujc,2024-06-02T10:52:27.728Z,"65 km NNE of Van Horn, Texas",earthquake,0,2.47002136715439,0.2,7,automatic,tx,tx
2024-06-02T10:38:14.020Z,34.8735,-119.2025,10.5,1.36,ml,24,98,0.01708,0.17,ci,ci40610751,2024-06-02T10:55:06.290Z,"6 km WNW of Pine Mountain Club, CA",earthquake,0.24,0.35,0.225,12,automatic,ci,ci
2024-06-02T10:35:16.330Z,37.4281666666667,-121.773833333333,9.44,3.41,mw,182,31,0.0306,0.12,nc,nc75014922,2024-06-02T17:41:18.912Z,"8 km NE of Alum Rock, CA",earthquake,0.09,0.21,,5,reviewed,nc,nc
2024-06-02T10:31:32.490Z,19.3938331604004,-155.276672363281,1.0900000333786,1.85,ml,17,52,0.003242,0.119999997,hv,hv74257726,2024-06-02T10:34:12.270Z,"7 km SW of Volcano, Hawaii",earthquake,0.18,0.150000006,0.22,12,automatic,hv,hv
2024-06-02T10:25:23.090Z,18.6453333333333,-67.233,41.51,2.89,md,20,294,0.2113,0.16,pr,pr71451328,2024-06-02T11:54:14.440Z,"22 km NW of San Antonio, Puerto Rico",earthquake,0.6,0.75,0.0737054798479595,11,reviewed,pr,pr
2024-06-02T10:23:04.440Z,35.7184982299805,-121.127166748047,8.06999969482422,1.82,md,18,105,0.04208,0.08,nc,nc75014917,2024-06-02T11:14:29.318Z,"10 km NE of San Simeon, CA",earthquake,0.29,0.600000024,0.1,14,automatic,nc,nc
2024-06-02T09:52:03.588Z,31.573,-104.019,6.6276,1.7,ml,16,56,0,0.2,tx,tx2024kuhm,2024-06-02T10:11:38.470Z,"35 km NW of Toyah, Texas",earthquake,0,2.66831840580854,0.1,12,automatic,tx,tx
2024-06-02T09:27:21.629Z,60.4025,-151.8884,68.4,1.5,ml,,,,0.41,ak,ak02472ua6hu,2024-06-02T09:30:48.150Z,"32 km W of Cohoe, Alaska",earthquake,,0.8,,,automatic,ak,ak
2024-06-02T09:22:59.403Z,60.4214,-152.1627,78.8,1.6,ml,,,,0.44,ak,ak02472u96tw,2024-06-02T09:24:50.719Z,"47 km WNW of Clam Gulch, Alaska",earthquake,,0.5,,,automatic,ak,ak
2024-06-02T09:22:04.019Z,2.0541,127.821,233.212,5,mb,29,96,5.46,0.43,us,us7000mpls,2024-06-02T09:34:18.040Z,"41 km NNW of Tobelo, Indonesia",earthquake,8.22,11.128,0.098,33,reviewed,us,us
2024-06-02T09:20:14.820Z,31.4781667,-115.6256667,8.55,2.15,ml,7,115,0.1606,0.13,ci,ci40610735,2024-06-02T15:41:44.529Z,"93 km ESE of Maneadero, B.C., MX",earthquake,0.33,1.6,0.109,9,reviewed,ci,ci
2024-06-02T09:17:15.610Z,38.8131675720215,-122.826835632324,3.47000002861023,1.09,md,7,124,0.004667,0.03,nc,nc75014897,2024-06-02T09:18:49.069Z,"7 km NW of The Geysers, CA",earthquake,1.35,2.3900001,0.16,6,automatic,nc,nc
2024-06-02T09:02:45.559Z,31.678,-104.185,4.8503,2.8,ml,19,103,0.1,0.4,tx,tx2024kufw,2024-06-02T09:43:13.278Z,"54 km NW of Toyah, Texas",earthquake,0,1.48769000466757,0.2,15,automatic,tx,tx
2024-06-02T08:59:27.473Z,59.6318,-153.127,96.9,1.7,ml,,,,0.24,ak,ak02472tvm97,2024-06-02T09:01:24.723Z,"57 km ESE of Pedro Bay, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T08:55:52.486Z,31.589,-104.622,1.925,1.5,ml,7,188,0.1,0.8,tx,tx2024kufr,2024-06-02T09:37:33.233Z,"64 km NNE of Van Horn, Texas",earthquake,0,2.54112530764071,0.2,7,automatic,tx,tx
2024-06-02T08:53:44.093Z,37.7037,24.4654,11.189,4.4,mb,41,112,2.088,0.53,us,us7000mplm,2024-06-02T13:59:47.289Z,"34 km S of Kárystos, Greece",earthquake,3.34,4.945,0.107,25,reviewed,us,us
2024-06-02T08:47:20.242Z,61.5305,-151.0476,69.2,1.8,ml,,,,0.42,ak,ak02472tt13s,2024-06-02T08:49:23.812Z,"28 km W of Susitna, Alaska",earthquake,,0.7,,,automatic,ak,ak
2024-06-02T08:44:59.524Z,22.826,94.5818,107.164,4.8,mb,75,49,1.642,0.74,us,us7000mplk,2024-06-02T09:26:13.605Z,"92 km SSE of Mawlaik, Myanmar",earthquake,9.77,6.454,0.052,116,reviewed,us,us
2024-06-02T08:40:58.730Z,37.8946647644043,-122.210830688477,8.4399995803833,2.21,md,51,37,0.02688,0.06,nc,nc75014877,2024-06-02T11:13:51.305Z,"3 km NW of Orinda, CA",earthquake,0.14,0.25,0.14,48,automatic,nc,nc
2024-06-02T08:33:32.900Z,37.8963317871094,-122.209335327148,8.22999954223633,1.46,md,17,89,0.02888,0.03,nc,nc75014872,2024-06-02T11:13:30.239Z,"3 km NW of Orinda, CA",earthquake,0.22,0.430000007,0.25,11,automatic,nc,nc
2024-06-02T08:31:05.350Z,34.7025,-119.0598333,8.31,1.61,ml,51,34,0.04748,0.26,ci,ci40610687,2024-06-02T13:47:15.530Z,"17 km SW of Frazier Park, CA",earthquake,0.23,0.66,0.198,28,reviewed,ci,ci
2024-06-02T08:30:27.160Z,37.8943328857422,-122.21183013916,8.22000026702881,2.51,md,70,31,0.02608,0.07,nc,nc75014862,2024-06-02T16:50:15.327Z,"3 km NW of Orinda, CA",earthquake,0.12,0.219999999,0.09,65,automatic,nc,nc
2024-06-02T08:30:21.265Z,64.9876,-149.1027,7.1,1.2,ml,,,,0.94,ak,ak02472tpe0e,2024-06-02T08:32:31.272Z,"21 km SSE of Minto, Alaska",earthquake,,0.4,,,automatic,ak,ak
2024-06-02T08:23:11.970Z,37.6855,72.2133,129.266,4.4,mb,41,72,1.818,0.72,us,us7000mplf,2024-06-02T09:04:50.040Z,"62 km ENE of Khorugh, Tajikistan",earthquake,6.49,7.674,0.098,30,reviewed,us,us
2024-06-02T08:19:55.630Z,19.4228324890137,-155.27766418457,-0.340000003576279,1.84,ml,19,86,0.001919,0.119999997,hv,hv74257526,2024-06-02T08:22:31.740Z,"5 km WSW of Volcano, Hawaii",earthquake,0.12,0.180000007,0.36,11,automatic,hv,hv
2024-06-02T08:17:39.881Z,31.603,-103.95,7.4942,1.7,ml,16,75,0,0.4,tx,tx2024kuek,2024-06-02T08:32:21.844Z,"35 km WSW of Mentone, Texas",earthquake,0,2.53419812734139,0.2,13,automatic,tx,tx
2024-06-02T08:16:04.470Z,38.84033203125,-122.822998046875,8.75,0.95,md,7,99,0.009907,0.04,nc,nc75014852,2024-06-02T08:17:39.814Z,"9 km WNW of Cobb, CA",earthquake,1.54,7.88000011,0.21,6,automatic,nc,nc
2024-06-02T08:11:36.470Z,19.2665004730225,-155.402496337891,30.6000003814697,2.32,ml,56,122,0.06842,0.150000006,hv,hv74257516,2024-06-02T08:14:38.770Z,"10 km NE of Pāhala, Hawaii",earthquake,0.39,0.529999971,0.87,6,automatic,hv,hv
2024-06-02T07:52:32.470Z,17.9913333333333,-66.4046666666667,7.37,2.53,md,9,174,0.1661,0.19,pr,pr71451323,2024-06-02T08:05:58.710Z,"1 km SW of El Ojo, Puerto Rico",earthquake,0.74,1.31,0.172090723508616,5,reviewed,pr,pr
2024-06-02T07:44:19.340Z,19.4074993133545,-155.286499023438,-0.600000023841858,1.84000003,md,15,46,0.01278,0.209999993,hv,hv74257436,2024-06-02T07:46:57.800Z,"6 km SW of Volcano, Hawaii",earthquake,0.16,0.280000001,0.300000012,8,automatic,hv,hv
2024-06-02T07:38:28.320Z,38.8396682739258,-122.821166992188,1.47000002861023,1.7,md,27,80,0.01124,0.03,nc,nc75014837,2024-06-02T07:41:53.430Z,"9 km WNW of Cobb, CA",earthquake,0.18,0.319999993,0.16,27,automatic,nc,nc
2024-06-02T07:22:45.910Z,38.8116683959961,-122.824668884277,3.16000008583069,0.99,md,7,94,0.004498,0.01,nc,nc75014822,2024-06-02T07:24:24.312Z,"7 km NW of The Geysers, CA",earthquake,0.87,1.90999997,0.18,8,automatic,nc,nc
2024-06-02T07:12:32.560Z,44.8386666666667,-111.546333333333,11.05,1.94,ml,30,36,0.03623,0.21,mb,mb90053543,2024-06-02T13:31:53.370Z,"29 km WNW of Hebgen Lake Estates, Montana",earthquake,0.44,0.53,0.18072539913049,27,reviewed,mb,mb
2024-06-02T07:06:08.900Z,38.8151664733887,-122.823829650879,2.38000011444092,1.08,md,19,49,0.007551,0.02,nc,nc75014807,2024-06-02T07:10:33.237Z,"7 km NW of The Geysers, CA",earthquake,0.26,0.540000021,0.17,20,automatic,nc,nc
2024-06-02T07:01:54.302Z,59.561,-158.3189,8.7,3.1,ml,,,,0.66,ak,ak02472sxt6u,2024-06-02T12:13:26.040Z,"36 km NNE of Aleknagik, Alaska",earthquake,,0.3,,,automatic,ak,ak
2024-06-02T06:59:42.698Z,61.2214,-152.0877,20,1.2,ml,,,,0.62,ak,ak02472sosaz,2024-06-02T07:02:12.311Z,"53 km WNW of Tyonek, Alaska",earthquake,,0.2,,,automatic,ak,ak
2024-06-02T06:55:38.850Z,38.8120002746582,-122.821502685547,2.60999989509583,1.07,md,10,110,0.006763,0.01,nc,nc75014797,2024-06-02T06:57:14.185Z,"7 km NW of The Geysers, CA",earthquake,0.37,0.790000021,0.31,11,automatic,nc,nc
2024-06-02T06:49:23.790Z,38.8088340759277,-122.793663024902,1.07000005245209,1.23,md,22,43,0.001546,0.03,nc,nc75014787,2024-06-02T06:50:59.233Z,"5 km NNW of The Geysers, CA",earthquake,0.19,0.360000014,0.18,22,automatic,nc,nc
2024-06-02T06:49:03.060Z,38.811164855957,-122.819831848145,2.86999988555908,1.02,md,11,84,0.007654,0.02,nc,nc75014782,2024-06-02T06:50:39.905Z,"7 km NW of The Geysers, CA",earthquake,0.41,0.75,0.26,12,automatic,nc,nc
2024-06-02T06:47:27.276Z,0.9336,125.3256,63.029,4.7,mb,55,85,4.546,1.36,us,us7000mpl5,2024-06-02T08:06:02.040Z,"60 km SSE of Bitung, Indonesia",earthquake,5.85,6.239,0.084,43,reviewed,us,us
2024-06-02T06:46:41.130Z,38.811164855957,-122.821502685547,3.25,0.98,md,11,100,0.00642,0.01,nc,nc75014767,2024-06-02T06:48:19.003Z,"7 km NW of The Geysers, CA",earthquake,0.54,1.35000002,0.27,11,automatic,nc,nc
2024-06-02T06:45:48.890Z,38.8115005493164,-122.819999694824,2.8199999332428,0.97,md,15,73,0.007637,0.02,nc,nc75014762,2024-06-02T06:47:23.966Z,"7 km NW of The Geysers, CA",earthquake,0.29,0.720000029,0.24,19,automatic,nc,nc
2024-06-02T06:44:59.080Z,38.8120002746582,-122.821166992188,2.64000010490417,1.63,md,7,72,0.006997,0.01,nc,nc75014757,2024-06-02T06:46:33.955Z,"7 km NW of The Geysers, CA",earthquake,0.52,1.35000002,0.25,8,automatic,nc,nc
2024-06-02T06:44:06.420Z,38.8121681213379,-122.819999694824,2.99000000953674,1.08,md,9,67,0.007892,0.01,nc,nc75014747,2024-06-02T06:45:44.967Z,"7 km NW of The Geysers, CA",earthquake,0.42,1.12,0.1,11,automatic,nc,nc
2024-06-02T06:37:49.230Z,38.810001373291,-122.820335388184,2.8199999332428,1.31,md,9,76,0.007001,0.02,nc,nc75014732,2024-06-02T06:45:15.596Z,"7 km NW of The Geysers, CA",earthquake,0.43,0.959999979,0.24,11,automatic,nc,nc
2024-06-02T06:35:36.030Z,38.8105010986328,-122.81916809082,2.75,1.59,md,27,54,0.007989,0.02,nc,nc75014727,2024-06-02T06:37:14.263Z,"7 km NW of The Geysers, CA",earthquake,0.2,0.409999996,0.24,27,automatic,nc,nc
2024-06-02T06:32:55.889Z,62.0619,-150.7788,56.2,1.6,ml,,,,0.41,ak,ak02472sj0wk,2024-06-02T06:34:38.887Z,"33 km ENE of Skwentna, Alaska",earthquake,,1,,,automatic,ak,ak